Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Manresa
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;77;144;4,49;0,98
De 5 a 9 años;73;55;128;3,99;0,87
De 10 a 14 años;67;70;137;4,27;0,93
De 15 a 20 años;72;92;164;5,11;1,11
De 20 a 24 años;120;171;291;9,07;1,97
De 25 a 29 años;157;254;411;12,81;2,79
De 30 a 34 años;166;249;415;12,93;2,81
De 35 a 39 años;152;240;392;12,22;2,66
De 40 a 44 años;127;197;324;10,10;2,20
De 44 a 49 años;106;144;250;7,79;1,70
De 50 a 54 años;73;127;200;6,23;1,36
De 55 a 59 años;49;89;138;4,30;0,94
De 60 a 64 años;23;53;76;2,37;0,52
De 65 a 69 años;18;40;58;1,81;0,39
De 70 a 74 años;15;26;41;1,28;0,28
De 75 a 79 años;6;12;18;0,56;0,12
De 80 a 84 años;5;12;17;0,53;0,12
85 años o más;..;..;5;0,16;0,03
Total;1298;1911;3209;100,00;21,76
%;40,45;59,55;100,00;;

