Población extranjera a 1 de enero. Por municipios. 2023
Pla de l'Estany
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3974;428;78,10;10,77
Porqueres;328;48;8,76;14,63
Cornellà del Terri;219;16;2,92;7,31
Camós;41;14;2,55;34,15
Serinyà;99;12;2,19;12,12
Fontcoberta;57;11;2,01;19,30
Esponellà;45;7;1,28;15,56
Vilademuls;96;5;0,91;5,21
Crespià;32;4;0,73;12,50
Resto de municipios;55;3;0,55;5,45
Pla de l'Estany;4946;548;100,00;11,08

