Població estrangera a 1 de gener. Per districtes. 2023
Reus
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d343
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1410;175;10,32;12,41
Districte II;3793;438;25,83;11,55
Districte III;4290;296;17,45;6,90
Districte IV;1995;139;8,20;6,97
Districte V;2868;215;12,68;7,50
Districte VI;2727;267;15,74;9,79
Districte VII;1120;77;4,54;6,88
Districte VIII;1089;72;4,25;6,61
Districte IX;103;8;0,47;7,77
Districte X;220;9;0,53;4,09
Total;19615;1696;100,00;8,65

