Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;46;76;2,93;0,07
De 5 a 9 anys;59;51;110;4,24;0,10
De 10 a 14 anys;55;50;105;4,04;0,10
De 15 a 19 anys;60;67;127;4,89;0,12
De 20 a 24 anys;78;90;168;6,47;0,16
De 25 a 29 anys;133;135;268;10,32;0,25
De 30 a 34 anys;144;166;310;11,94;0,29
De 35 a 39 anys;128;169;297;11,44;0,28
De 40 a 44 anys;124;155;279;10,75;0,26
De 45 a 49 anys;134;149;283;10,90;0,26
De 50 a 54 anys;84;94;178;6,86;0,17
De 55 a 59 anys;41;72;113;4,35;0,10
De 60 a 64 anys;28;51;79;3,04;0,07
De 65 a 69 anys;29;48;77;2,97;0,07
De 70 a 74 anys;20;26;46;1,77;0,04
De 75 a 79 anys;14;24;38;1,46;0,04
De 80 a 84 anys;4;23;27;1,04;0,03
85 anys o més;5;10;15;0,58;0,01
Total;1170;1426;2596;100,00;2,41
%;45,07;54,93;100,00;;

