Población extranjera a 1 de enero. Por distritos. 2022
Badalona
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d154&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;555;16;2,15;2,88
Distrito II;2402;59;7,94;2,46
Distrito III;2428;125;16,82;5,15
Distrito IV;1601;34;4,58;2,12
Distrito V;684;25;3,36;3,65
Distrito VI;344;10;1,35;2,91
Distrito VII;7706;175;23,55;2,27
Distrito VIII;2575;39;5,25;1,51
Distrito IX;15791;260;34,99;1,65
Total;34086;743;100,00;2,18

