Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Empordà
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;1,06;0,03
De 5 a 9 años;5;13;18;1,73;0,05
De 10 a 14 años;13;5;18;1,73;0,05
De 15 a 20 años;8;13;21;2,02;0,06
De 20 a 24 años;23;14;37;3,56;0,10
De 25 a 29 años;28;11;39;3,75;0,10
De 30 a 34 años;11;16;27;2,60;0,07
De 35 a 39 años;17;11;28;2,69;0,08
De 40 a 44 años;16;21;37;3,56;0,10
De 44 a 49 años;23;21;44;4,23;0,12
De 50 a 54 años;37;30;67;6,44;0,18
De 55 a 59 años;49;36;85;8,17;0,23
De 60 a 64 años;53;54;107;10,29;0,29
De 65 a 69 años;51;59;110;10,58;0,30
De 70 a 74 años;62;69;131;12,60;0,35
De 75 a 79 años;64;65;129;12,40;0,35
De 80 a 84 años;47;35;82;7,88;0,22
85 años o más;28;21;49;4,71;0,13
Total;541;499;1040;100,00;2,79
%;52,02;47,98;100,00;;

