Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=b1&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;6252;12,08;24,96
Reus;18281;4322;8,35;23,64
Salou;8915;4096;7,91;45,95
Cambrils;6820;3362;6,50;49,30
Calafell;5457;2026;3,91;37,13
Mont-roig del Camp;3451;1896;3,66;54,94
Vendrell, el;6014;1703;3,29;28,32
Tortosa;6574;1680;3,25;25,56
Ràpita, la;2435;1472;2,84;60,45
Alcanar;1945;1450;2,80;74,55
Vila-seca;3569;1352;2,61;37,88
Amposta;3968;1330;2,57;33,52
Ametlla de Mar, l';1699;1108;2,14;65,21
Ulldecona;1576;964;1,86;61,17
Torredembarra;2947;941;1,82;31,93
Valls;3910;914;1,77;23,38
Cunit;2436;800;1,55;32,84
Ampolla, l';876;683;1,32;77,97
Sénia, la;1005;666;1,29;66,27
Perelló, el;757;644;1,24;85,07
Arboç, l';1326;570;1,10;42,99
Deltebre;1198;556;1,07;46,41
Vandellòs i l'Hospitalet de l'Infant;1089;545;1,05;50,05
Gandesa;674;512;0,99;75,96
Móra d'Ebre;1026;431;0,83;42,01
Montblanc;1024;418;0,81;40,82
Riudoms;903;381;0,74;42,19
Roda de Berà;1084;364;0,70;33,58
Alcover;617;347;0,67;56,24
Camarles;549;343;0,66;62,48
Móra la Nova;646;337;0,65;52,17
Roquetes;1223;334;0,65;27,31
Altafulla;626;282;0,54;45,05
Santa Bàrbara;566;261;0,50;46,11
Constantí;1277;254;0,49;19,89
Espluga de Francolí, l';427;249;0,48;58,31
Catllar, el;349;235;0,45;67,34
Flix;446;233;0,45;52,24
Selva del Camp, la;408;211;0,41;51,72
Aldea, l';970;206;0,40;21,24
Batea;220;202;0,39;91,82
Morell, el;486;194;0,37;39,92
Falset;401;178;0,34;44,39
Ginestar;191;173;0,33;90,58
Pobla de Mafumet, la;394;171;0,33;43,40
Bisbal del Penedès, la;311;164;0,32;52,73
Tivissa;214;158;0,31;73,83
Montbrió del Camp;332;155;0,30;46,69
Creixell;594;148;0,29;24,92
Pobla de Montornès, la;300;147;0,28;49,00
Vinyols i els Arcs;365;140;0,27;38,36
Rasquera;145;137;0,26;94,48
Vilallonga del Camp;247;128;0,25;51,82
Pratdip;196;128;0,25;65,31
Benissanet;279;128;0,25;45,88
Riba-roja d'Ebre;162;127;0,25;78,40
Horta de Sant Joan;152;122;0,24;80,26
Borges del Camp, les;308;120;0,23;38,96
Sant Jaume d'Enveja;334;115;0,22;34,43
Benifallet;119;112;0,22;94,12
Banyeres del Penedès;299;112;0,22;37,46
Santa Coloma de Queralt;329;109;0,21;33,13
Pinell de Brai, el;123;109;0,21;88,62
Canonja, la;413;100;0,19;24,21
Vallmoll;167;96;0,19;57,49
Montmell, el;144;90;0,17;62,50
Sarral;259;89;0,17;34,36
Cornudella de Montsant;125;86;0,17;68,80
Alforja;156;85;0,16;54,49
Santa Oliva;366;83;0,16;22,68
Albinyana;165;83;0,16;50,30
Riudecols;143;82;0,16;57,34
Pallaresos, els;154;82;0,16;53,25
Sant Jaume dels Domenys;194;80;0,15;41,24
Bellvei;255;80;0,15;31,37
Riudecanyes;204;79;0,15;38,73
Castellvell del Camp;102;75;0,14;73,53
Mas de Barberans;87;74;0,14;85,06
Tivenys;159;69;0,13;43,40
Galera, la;99;69;0,13;69,70
Corbera d'Ebre;155;68;0,13;43,87
Freginals;93;67;0,13;72,04
Aleixar, l';112;67;0,13;59,82
Aldover;92;67;0,13;72,83
Cabra del Camp;154;66;0,13;42,86
Garcia;83;62;0,12;74,70
