Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;45;107;4,72;2,07
De 5 a 9 anys;79;74;153;6,75;2,95
De 10 a 14 anys;115;75;190;8,38;3,67
De 15 a 19 anys;70;57;127;5,60;2,45
De 20 a 24 anys;57;43;100;4,41;1,93
De 25 a 29 anys;68;57;125;5,52;2,41
De 30 a 34 anys;80;109;189;8,34;3,65
De 35 a 39 anys;107;159;266;11,74;5,13
De 40 a 44 anys;142;142;284;12,53;5,48
De 45 a 49 anys;120;128;248;10,94;4,79
De 50 a 54 anys;110;71;181;7,99;3,49
De 55 a 59 anys;64;55;119;5,25;2,30
De 60 a 64 anys;42;37;79;3,49;1,52
De 65 a 69 anys;20;21;41;1,81;0,79
De 70 a 74 anys;15;15;30;1,32;0,58
De 75 a 79 anys;8;12;20;0,88;0,39
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,18;0,08
Total;1161;1105;2266;100,00;43,74
%;51,24;48,76;100,00;;

