Foreign population by age and sex. 2021
Baix Llobregat
Geographical origin: Iran (Islamic Republic of)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d413&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,276,<001
5-9 years,..,..,4,221,<001
10-14 years,6,4,10,552,001
15-19 years,7,8,15,829,002
20-24 years,..,..,4,221,<001
25-29 years,..,..,10,552,001
30-34 years,14,17,31,1713,003
35-39 years,10,10,20,1105,002
40-44 years,6,13,19,1050,002
45-49 years,7,7,14,773,002
50-54 years,10,7,17,939,002
55-59 years,..,..,8,442,<001
60-64 years,..,..,8,442,<001
65-69 years,..,..,6,331,<001
70-74 years,..,..,5,276,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,89,92,181,10000,020
%,4917,5083,10000,,

