Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Viladecans
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;3,64;0,08
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;4;8;12;10,91;0,23
De 25 a 29 años;..;..;13;11,82;0,25
De 30 a 34 años;6;9;15;13,64;0,28
De 35 a 39 años;6;8;14;12,73;0,26
De 40 a 44 años;..;..;5;4,55;0,09
De 44 a 49 años;..;..;10;9,09;0,19
De 50 a 54 años;..;..;7;6,36;0,13
De 55 a 59 años;5;4;9;8,18;0,17
De 60 a 64 años;..;..;5;4,55;0,09
De 65 a 69 años;..;..;5;4,55;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;57;110;100,00;2,08
%;48,18;51,82;100,00;;

