Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Reus
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;64;126;3,14;0,64
De 5 a 9 años;117;112;229;5,70;1,17
De 10 a 14 años;107;100;207;5,15;1,06
De 15 a 20 años;99;96;195;4,85;0,99
De 20 a 24 años;140;159;299;7,44;1,52
De 25 a 29 años;238;230;468;11,65;2,39
De 30 a 34 años;234;264;498;12,39;2,54
De 35 a 39 años;211;238;449;11,17;2,29
De 40 a 44 años;215;241;456;11,35;2,32
De 44 a 49 años;137;206;343;8,54;1,75
De 50 a 54 años;105;154;259;6,45;1,32
De 55 a 59 años;75;98;173;4,31;0,88
De 60 a 64 años;35;85;120;2,99;0,61
De 65 a 69 años;31;60;91;2,26;0,46
De 70 a 74 años;11;35;46;1,14;0,23
De 75 a 79 años;8;19;27;0,67;0,14
De 80 a 84 años;..;..;11;0,27;0,06
85 años o más;5;16;21;0,52;0,11
Total;1832;2186;4018;100,00;20,48
%;45,59;54,41;100,00;;

