Población extranjera a 1 de enero. Por municipios. 2023
Montsià
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d128
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;2094;884;20,89;42,22
Amposta;4520;845;19,97;18,69
Ràpita, la;2663;781;18,46;29,33
Ulldecona;1725;684;16,17;39,65
Sénia, la;1098;632;14,94;57,56
Santa Bàrbara;592;206;4,87;34,80
Galera, la;111;56;1,32;50,45
Godall;71;48;1,13;67,61
Mas de Barberans;85;42;0,99;49,41
Sant Jaume d'Enveja;327;34;0,80;10,40
Masdenverge;135;14;0,33;10,37
Freginals;102;5;0,12;4,90
Montsià;13523;4231;100,00;31,29

