Població estrangera a 1 de gener. Per municipis. 2022
Montsià
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d343&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3968;208;45,51;5,24
Ràpita, la;2435;135;29,54;5,54
Alcanar;1945;46;10,07;2,37
Sénia, la;1005;20;4,38;1,99
Ulldecona;1576;18;3,94;1,14
Sant Jaume d'Enveja;334;14;3,06;4,19
Santa Bàrbara;566;9;1,97;1,59
Resta de municipis;486;7;1,53;1,44
Montsià;12315;457;100,00;3,71

