Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;10002;2020;16,28;20,20
Tarragona;27257;1630;13,14;5,98
Cambrils;7404;1288;10,38;17,40
Reus;19615;892;7,19;4,55
Calafell;6264;704;5,67;11,24
Vila-seca;3802;503;4,05;13,23
Vendrell, el;6463;470;3,79;7,27
Tortosa;7199;448;3,61;6,22
Mont-roig del Camp;3805;352;2,84;9,25
Valls;4207;341;2,75;8,11
Alcanar;2094;312;2,51;14,90
Cunit;2816;275;2,22;9,77
Torredembarra;3216;204;1,64;6,34
Amposta;4520;201;1,62;4,45
Vandellòs i l'Hospitalet de l'Infant;1264;198;1,60;15,66
Montblanc;1075;163;1,31;15,16
Roda de Berà;1186;143;1,15;12,06
Ràpita, la;2663;137;1,10;5,14
Ulldecona;1725;131;1,06;7,59
Selva del Camp, la;494;88;0,71;17,81
Ametlla de Mar, l';1730;84;0,68;4,86
Deltebre;1366;78;0,63;5,71
Móra d'Ebre;1097;72;0,58;6,56
Riudoms;949;68;0,55;7,17
Aldea, l';1067;67;0,54;6,28
Sarral;277;64;0,52;23,10
Arboç, l';1429;60;0,48;4,20
Ampolla, l';896;56;0,45;6,25
Roquetes;1327;55;0,44;4,14
Altafulla;649;52;0,42;8,01
Santa Coloma de Queralt;385;49;0,39;12,73
Flix;457;48;0,39;10,50
Tivissa;240;44;0,35;18,33
Espluga de Francolí, l';448;38;0,31;8,48
Freginals;102;37;0,30;36,27
Catllar, el;382;35;0,28;9,16
Cabra del Camp;161;35;0,28;21,74
Sant Jaume d'Enveja;327;33;0,27;10,09
Vilabella;95;33;0,27;34,74
Morell, el;535;32;0,26;5,98
Bisbal del Penedès, la;351;31;0,25;8,83
Canonja, la;458;27;0,22;5,90
Constantí;1278;27;0,22;2,11
Sénia, la;1098;27;0,22;2,46
Falset;433;26;0,21;6,00
Creixell;618;25;0,20;4,05
Vinyols i els Arcs;370;23;0,19;6,22
Pobla de Montornès, la;327;21;0,17;6,42
Borges del Camp, les;315;21;0,17;6,67
Albinyana;207;20;0,16;9,66
Camarles;579;19;0,15;3,28
Vila-rodona;239;19;0,15;7,95
Santa Bàrbara;592;19;0,15;3,21
Pobla de Mafumet, la;377;19;0,15;5,04
Perelló, el;822;19;0,15;2,31
Tivenys;160;18;0,15;11,25
Bellvei;275;18;0,15;6,55
Vimbodí i Poblet;86;17;0,14;19,77
Castellvell del Camp;133;17;0,14;12,78
Vallmoll;189;16;0,13;8,47
Sant Jaume dels Domenys;199;16;0,13;8,04
Santa Oliva;413;15;0,12;3,63
Móra la Nova;705;15;0,12;2,13
Alcover;584;15;0,12;2,57
Aiguamúrcia;101;15;0,12;14,85
Prades;95;14;0,11;14,74
Batea;224;14;0,11;6,25
Rodonyà;93;13;0,10;13,98
Molar, el;47;13;0,10;27,66
Gandesa;728;13;0,10;1,79
Secuita, la;135;12;0,10;8,89
Vilaplana;61;11;0,09;18,03
Garcia;113;11;0,09;9,73
Rasquera;153;10;0,08;6,54
Banyeres del Penedès;297;10;0,08;3,37
Riudecols;141;9;0,07;6,38
Riera de Gaià, la;156;9;0,07;5,77
Pratdip;210;9;0,07;4,29
Montbrió del Camp;340;9;0,07;2,65
Bràfim;90;9;0,07;10,00
Vilallonga del Camp;240;8;0,06;3,33
Riudecanyes;221;8;0,06;3,62
Riba, la;57;8;0,06;14,04
Puigpelat;70;8;0,06;11,43
Montmell, el;166;8;0,06;4,82
Cornudella de Montsant;137;8;0,06;5,84
Alforja;164;8;0,06;4,88
Aleixar, l';113;8;0,06;7,08
Botarell;127;7;0,06;5,51
Blancafort;36;7;0,06;19,44
Bellmunt del Priorat;44;7;0,06;15,91
Querol;43;6;0,05;13,95
Pla de Santa Maria, el;217;6;0,05;2,76
Benissanet;280;6;0,05;2,14
Vilanova de Prades;14;5;0,04;35,71
Riba-roja d'Ebre;180;5;0,04;2,78
Masdenverge;135;5;0,04;3,70
Piles, les;29;4;0,03;13,79
Marçà;78;4;0,03;5,13
Ginestar;202;4;0,03;1,98
Alfara de Carles;35;4;0,03;11,43
Resta de municipis;4066;63;0,51;1,55
Província: Tarragona;151436;12408;100,00;8,19

