Població estrangera a 1 de gener. Per municipis. 2021
Metropolità
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c11&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;5669;72,30;1,68
Sant Cugat del Vallès;11958;381;4,86;3,19
Castelldefels;13899;152;1,94;1,09
Hospitalet de Llobregat, l';58596;134;1,71;0,23
Terrassa;29699;112;1,43;0,38
Sabadell;28969;96;1,22;0,33
Badalona;32977;78;0,99;0,24
Mataró;22355;70;0,89;0,31
Esplugues de Llobregat;5980;68;0,87;1,14
Sant Just Desvern;2198;67;0,85;3,05
Cerdanyola del Vallès;5500;66;0,84;1,20
Santa Coloma de Gramenet;25506;45;0,57;0,18
Masnou, el;2493;36;0,46;1,44
Cornellà de Llobregat;13863;33;0,42;0,24
Rubí;9928;28;0,36;0,28
Gavà;5181;28;0,36;0,54
Montgat;1170;25;0,32;2,14
Granollers;8697;24;0,31;0,28
Vilassar de Mar;1458;23;0,29;1,58
Sant Pol de Mar;627;22;0,28;3,51
Sant Adrià de Besòs;5490;21;0,27;0,38
Cabrils;904;21;0,27;2,32
Alella;1112;21;0,27;1,89
Sant Boi de Llobregat;8332;20;0,26;0,24
Premià de Mar;3633;19;0,24;0,52
Sant Joan Despí;2789;18;0,23;0,65
Sant Feliu de Llobregat;3549;18;0,23;0,51
Sant Andreu de Llavaneres;1185;18;0,23;1,52
Garriga, la;1295;18;0,23;1,39
Molins de Rei;1598;17;0,22;1,06
Viladecans;5432;16;0,20;0,29
Sant Quirze del Vallès;1028;16;0,20;1,56
Prat de Llobregat, el;6066;16;0,20;0,26
Montcada i Reixac;5055;16;0,20;0,32
Sant Vicenç de Montalt;713;13;0,17;1,82
Argentona;677;13;0,17;1,92
Ametlla del Vallès, l';507;13;0,17;2,56
Sant Celoni;2007;12;0,15;0,60
Pineda de Mar;4125;12;0,15;0,29
Canet de Mar;1294;12;0,15;0,93
Arenys de Mar;1832;12;0,15;0,66
Premià de Dalt;959;11;0,14;1,15
Matadepera;310;11;0,14;3,55
Martorell;5101;11;0,14;0,22
Calella;3489;11;0,14;0,32
Tordera;1767;10;0,13;0,57
Barberà del Vallès;2513;10;0,13;0,40
Mollet del Vallès;5912;9;0,11;0,15
Franqueses del Vallès, les;2111;9;0,11;0,43
Corbera de Llobregat;1366;9;0,11;0,66
Torrelles de Llobregat;320;8;0,10;2,50
Santa Perpètua de Mogoda;2554;8;0,10;0,31
Sant Pere de Vilamajor;267;8;0,10;3,00
Pallejà;727;8;0,10;1,10
Canovelles;3169;8;0,10;0,25
Cabrera de Mar;320;8;0,10;2,50
Santa Maria de Palautordera;867;7;0,09;0,81
Vilassar de Dalt;541;7;0,09;1,29
Olesa de Montserrat;2176;7;0,09;0,32
Montornès del Vallès;1799;7;0,09;0,39
Dosrius;335;7;0,09;2,09
Castellar del Vallès;1139;7;0,09;0,61
Malgrat de Mar;2267;6;0,08;0,26
Caldes de Montbui;1362;6;0,08;0,44
Begues;521;6;0,08;1,15
Arenys de Munt;652;6;0,08;0,92
Vacarisses;306;5;0,06;1,63
Tiana;460;5;0,06;1,09
Teià;497;5;0,06;1,01
Sant Climent de Llobregat;155;5;0,06;3,23
Parets del Vallès;1266;5;0,06;0,39
Llinars del Vallès;810;5;0,06;0,62
Cardedeu;1176;5;0,06;0,43
Aiguafreda;141;5;0,06;3,55
Vallirana;959;4;0,05;0,42
Santa Susanna;509;4;0,05;0,79
Santa Coloma de Cervelló;337;4;0,05;1,19
Palau-solità i Plegamans;944;4;0,05;0,42
Lliçà d'Amunt;484;4;0,05;0,83
Caldes d'Estrac;507;4;0,05;0,79
Bigues i Riells del Fai;416;4;0,05;0,96
Resta de municipis;24780;69;0,88;0,28
Metropolità;753605;7841;100,00;1,04

