Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pla d'Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;73;156;5,18;2,08
De 5 a 9 anys;74;76;150;4,98;2,00
De 10 a 14 anys;89;92;181;6,01;2,41
De 15 a 19 anys;74;68;142;4,72;1,89
De 20 a 24 anys;105;88;193;6,41;2,57
De 25 a 29 anys;123;97;220;7,31;2,93
De 30 a 34 anys;149;159;308;10,23;4,11
De 35 a 39 anys;154;185;339;11,26;4,52
De 40 a 44 anys;205;175;380;12,62;5,07
De 45 a 49 anys;180;167;347;11,53;4,63
De 50 a 54 anys;143;146;289;9,60;3,85
De 55 a 59 anys;71;71;142;4,72;1,89
De 60 a 64 anys;51;34;85;2,82;1,13
De 65 a 69 anys;36;12;48;1,59;0,64
De 70 a 74 anys;8;10;18;0,60;0,24
De 75 a 79 anys;..;..;7;0,23;0,09
De 80 a 84 anys;..;..;5;0,17;0,07
85 anys o més;..;..;..;..;..
Total;1550;1460;3010;100,00;40,13
%;51,50;48,50;100,00;;

