Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Àustria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d102&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;15;34;2,93;<0,01
De 5 a 9 anys;14;11;25;2,16;<0,01
De 10 a 14 anys;14;21;35;3,02;<0,01
De 15 a 19 anys;10;4;14;1,21;<0,01
De 20 a 24 anys;22;42;64;5,52;<0,01
De 25 a 29 anys;78;106;184;15,86;0,02
De 30 a 34 anys;91;86;177;15,26;0,02
De 35 a 39 anys;77;77;154;13,28;0,02
De 40 a 44 anys;62;55;117;10,09;0,02
De 45 a 49 anys;63;44;107;9,22;0,01
De 50 a 54 anys;44;36;80;6,90;0,01
De 55 a 59 anys;34;23;57;4,91;<0,01
De 60 a 64 anys;20;17;37;3,19;<0,01
De 65 a 69 anys;16;15;31;2,67;<0,01
De 70 a 74 anys;9;6;15;1,29;<0,01
De 75 a 79 anys;9;6;15;1,29;<0,01
De 80 a 84 anys;..;..;6;0,52;<0,01
85 anys o més;..;..;8;0,69;<0,01
Total;586;574;1160;100,00;0,15
%;50,52;49,48;100,00;;

