Municipal distribution. 2022
Baix Empordà
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d345&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,5.269,41,2426,078
Palamós,2.505,40,2367,160
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,21,1243,059
Torroella de Montgrí,3.253,16,947,049
Sant Feliu de Guíxols,3.873,15,888,039
Calonge i Sant Antoni,2.528,11,651,044
"Bisbal d'Empordà, la",2.189,8,473,037
Begur,809,6,355,074
Other municipalities,3.422,11,651,032
Baix Empordà,27.427,169,10000,062

