Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;2589;36,64;9,50
Salou;10002;1317;18,64;13,17
Reus;19615;1169;16,54;5,96
Cambrils;7404;536;7,58;7,24
Vila-seca;3802;287;4,06;7,55
Valls;4207;265;3,75;6,30
Torredembarra;3216;143;2,02;4,45
Montblanc;1075;129;1,83;12,00
Morell, el;535;83;1,17;15,51
Mont-roig del Camp;3805;58;0,82;1,52
Constantí;1278;52;0,74;4,07
Roda de Berà;1186;49;0,69;4,13
Selva del Camp, la;494;37;0,52;7,49
Pobla de Mafumet, la;377;34;0,48;9,02
Alcover;584;34;0,48;5,82
Vandellòs i l'Hospitalet de l'Infant;1264;32;0,45;2,53
Canonja, la;458;26;0,37;5,68
Espluga de Francolí, l';448;22;0,31;4,91
Riudoms;949;21;0,30;2,21
Altafulla;649;20;0,28;3,08
Vinyols i els Arcs;370;15;0,21;4,05
Santa Coloma de Queralt;385;14;0,20;3,64
Pla de Santa Maria, el;217;12;0,17;5,53
Sarral;277;11;0,16;3,97
Falset;433;10;0,14;2,31
Creixell;618;9;0,13;1,46
Catllar, el;382;9;0,13;2,36
Pallaresos, els;167;8;0,11;4,79
Borges del Camp, les;315;8;0,11;2,54
Vilallonga del Camp;240;7;0,10;2,92
Puigpelat;70;6;0,08;8,57
Salomó;156;5;0,07;3,21
Secuita, la;135;4;0,06;2,96
Pira;32;4;0,06;12,50
Montbrió del Camp;340;4;0,06;1,18
Resto de municipios;4777;38;0,54;0,80
Camp de Tarragona;97519;7067;100,00;7,25

