Població estrangera a 1 de gener. Per països. 2023
Pallars Jussà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;200;189;389;57,12;0,45
Bulgària;56;56;112;16,45;1,04
Itàlia;15;18;33;4,85;0,04
Portugal;21;12;33;4,85;0,22
Països Baixos;10;16;26;3,82;0,26
Polònia;9;14;23;3,38;0,22
Bèlgica;10;12;22;3,23;0,38
França;8;9;17;2,50;0,04
Alemanya;9;8;17;2,50;0,08
Resta de països;5;4;9;1,32;..
Total subcontinent;343;338;681;100,00;..

