Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1451;1280;2731;7,63;0,59
De 5 a 9 años;1055;913;1968;5,50;0,43
De 10 a 14 años;799;661;1460;4,08;0,32
De 15 a 20 años;989;548;1537;4,30;0,33
De 20 a 24 años;2531;821;3352;9,37;0,73
De 25 a 29 años;3386;1033;4419;12,35;0,96
De 30 a 34 años;3678;1214;4892;13,68;1,06
De 35 a 39 años;3369;1199;4568;12,77;0,99
De 40 a 44 años;3089;998;4087;11,43;0,89
De 44 a 49 años;2056;700;2756;7,70;0,60
De 50 a 54 años;1387;571;1958;5,47;0,43
De 55 a 59 años;717;332;1049;2,93;0,23
De 60 a 64 años;478;154;632;1,77;0,14
De 65 a 69 años;183;37;220;0,62;0,05
De 70 a 74 años;75;14;89;0,25;0,02
De 75 a 79 años;20;15;35;0,10;<0,01
De 80 a 84 años;10;4;14;0,04;<0,01
85 años o más;..;..;5;0,01;<0,01
Total;25275;10497;35772;100,00;7,77
%;70,66;29,34;100,00;;

