Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b5&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;480;68,38;0,14
Sant Cugat del Vallès;12757;25;3,56;0,20
Castelldefels;14122;18;2,56;0,13
Terrassa;29980;14;1,99;0,05
Hospitalet de Llobregat, l';59773;14;1,99;0,02
Gavà;5251;12;1,71;0,23
Montgat;1256;9;1,28;0,72
Mataró;20672;7;1,00;0,03
Sant Just Desvern;2102;6;0,85;0,29
Sabadell;27774;6;0,85;0,02
Cerdanyola del Vallès;5444;5;0,71;0,09
Santa Coloma de Gramenet;24830;5;0,71;0,02
Sant Adrià de Besòs;5690;5;0,71;0,09
Vilassar de Mar;1532;4;0,57;0,26
Vilassar de Dalt;576;4;0,57;0,69
Sant Boi de Llobregat;8385;4;0,57;0,05
Prat de Llobregat, el;5943;4;0,57;0,07
Badalona;34086;4;0,57;0,01
Alella;1156;4;0,57;0,35
Resto de municipios;155554;72;10,26;0,05
Metropolità;753716;702;100,00;0,09

