Foreign population by age and sex. 2023
Esplugues de Llobregat
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d154
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,636,010
10-14 years,5,6,11,1000,016
15-19 years,..,..,7,636,010
20-24 years,5,11,16,1455,024
25-29 years,..,..,6,545,009
30-34 years,..,..,5,455,007
35-39 years,..,..,17,1545,025
40-44 years,5,6,11,1000,016
45-49 years,5,4,9,818,013
50-54 years,..,..,..,..,..
55-59 years,..,..,7,636,010
60-64 years,..,..,..,..,..
65-69 years,..,..,4,364,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,40,70,110,10000,162
%,3636,6364,10000,,

