Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;5,45;0,02
De 20 a 24 años;5;12;17;15,45;0,06
De 25 a 29 años;..;..;7;6,36;0,03
De 30 a 34 años;9;9;18;16,36;0,06
De 35 a 39 años;..;..;6;5,45;0,02
De 40 a 44 años;5;5;10;9,09;0,04
De 44 a 49 años;..;..;6;5,45;0,02
De 50 a 54 años;..;..;6;5,45;0,02
De 55 a 59 años;..;..;10;9,09;0,04
De 60 a 64 años;..;..;4;3,64;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;4,55;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;58;52;110;100,00;0,40
%;52,73;47,27;100,00;;

