Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Badalona
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;8,15;0,04
De 5 a 9 años;..;..;9;4,89;0,03
De 10 a 14 años;..;..;7;3,80;0,02
De 15 a 20 años;..;..;6;3,26;0,02
De 20 a 24 años;..;..;7;3,80;0,02
De 25 a 29 años;5;7;12;6,52;0,04
De 30 a 34 años;6;17;23;12,50;0,07
De 35 a 39 años;17;11;28;15,22;0,08
De 40 a 44 años;16;9;25;13,59;0,07
De 44 a 49 años;9;5;14;7,61;0,04
De 50 a 54 años;..;..;16;8,70;0,05
De 55 a 59 años;4;6;10;5,43;0,03
De 60 a 64 años;..;..;6;3,26;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;92;92;184;100,00;0,54
%;50,00;50,00;100,00;;

