Població estrangera a 1 de gener. Per països. 2022
Tarragonès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;1577;2056;3633;39,27;6,78
Argentina;593;707;1300;14,05;4,97
Veneçuela;485;655;1140;12,32;3,48
Brasil;335;571;906;9,79;4,44
Perú;256;322;578;6,25;1,93
Equador;215;216;431;4,66;1,89
Bolívia;147;253;400;4,32;1,71
Xile;160;185;345;3,73;3,56
Uruguai;133;133;266;2,88;3,39
Paraguai;81;170;251;2,71;1,65
Resta de països;..;..;..;..;..
Total subcontinent;3982;5269;9251;100,00;..

