Municipal distribution. 2023
Maresme
Geographical origin: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d218
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.654,165,4728,076
Pineda de Mar,4.459,60,1719,135
Tordera,1.888,58,1662,307
Malgrat de Mar,2.461,9,258,037
Calella,3.936,7,201,018
Arenys de Mar,1.982,7,201,035
Premià de Mar,3.854,6,172,016
Montgat,1.375,6,172,044
Canet de Mar,1.469,6,172,041
Argentona,793,6,172,076
Other municipalities,16.653,19,544,011
Maresme,60.524,349,10000,058

