Población extranjera a 1 de enero. Por municipios. 2022
Selva
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d110&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13645;346;41,49;2,54
Blanes;6847;124;14,87;1,81
Vidreres;1169;89;10,67;7,61
Tossa de Mar;1329;54;6,47;4,06
Maçanet de la Selva;1016;51;6,12;5,02
Caldes de Malavella;761;36;4,32;4,73
Santa Coloma de Farners;2912;26;3,12;0,89
Riells i Viabrea;267;21;2,52;7,87
Sils;836;15;1,80;1,79
Riudarenes;299;14;1,68;4,68
Fogars de la Selva;75;11;1,32;14,67
Arbúcies;1572;7;0,84;0,45
Vilobí d'Onyar;335;6;0,72;1,79
Anglès;1299;6;0,72;0,46
Amer;293;5;0,60;1,71
Sant Hilari Sacalm;1180;4;0,48;0,34
Sant Feliu de Buixalleu;44;4;0,48;9,09
Hostalric;611;4;0,48;0,65
Resto de municipios;1162;11;1,32;0,95
Selva;35652;834;100,00;2,34

