Población extranjera a 1 de enero. Por países. 2023
Provincia: Girona
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;22649;17429;40078;23,37;17,12
Honduras;5543;9490;15033;8,77;25,26
Rumanía;7052;7075;14127;8,24;16,28
Ucrania;3592;5415;9007;5,25;22,18
Gambia;5754;1874;7628;4,45;46,59
Russia;2824;4030;6854;4,00;23,36
Colombia;3159;3690;6849;3,99;8,96
Francia;3434;3310;6744;3,93;17,61
Índia;3359;2444;5803;3,38;19,97
Italia;2730;2124;4854;2,83;6,01
Senegal;2926;965;3891;2,27;15,06
China;1812;1714;3526;2,06;5,70
Reino Unido;1740;1689;3429;2,00;14,72
Argentina;1462;1527;2989;1,74;9,20
Alemania;1349;1399;2748;1,60;13,55
Venezuela;1006;1305;2311;1,35;5,76
Brasil;894;1340;2234;1,30;9,86
Mali;1604;433;2037;1,19;24,06
Países Bajos;986;878;1864;1,09;18,83
Bolívia;814;834;1648;0,96;7,34
Bulgaria;838;766;1604;0,94;14,85
Pakistán;988;497;1485;0,87;2,60
Portugal;848;605;1453;0,85;9,70
Perú;671;769;1440;0,84;3,53
Bélgica;697;706;1403;0,82;24,09
Uruguay;666;631;1297;0,76;15,96
República Dominicana;643;589;1232;0,72;6,58
Ecuador;586;523;1109;0,65;4,67
Cuba;518;580;1098;0,64;10,65
Polonia;423;631;1054;0,61;9,90
Chile;421;436;857;0,50;7,57
Argelia;504;285;789;0,46;8,00
Estados Unidos de América;353;385;738;0,43;7,23
Ghana;481;221;702;0,41;8,50
Nigeria;383;281;664;0,39;10,52
República de Moldova;300;318;618;0,36;14,24
Guinea;443;174;617;0,36;15,80
Georgia;309;273;582;0,34;5,61
Suiza;272;268;540;0,31;18,09
Paraguay;176;296;472;0,28;2,63
México;147;268;415;0,24;5,01
Mauritania;332;81;413;0,24;26,19
Filipinas;172;200;372;0,22;3,18
El Salvador;162;205;367;0,21;4,82
Lituania;164;187;351;0,20;15,02
Albania;208;130;338;0,20;11,29
Bielorusia;106;215;321;0,19;14,35
Armenia;137;151;288;0,17;6,75
Irlanda;168;108;276;0,16;8,37
Kazakhstan;121;131;252;0,15;21,37
Serbia;118;118;236;0,14;16,02
Nicaragua;93;131;224;0,13;5,24
República Checa;77;136;213;0,12;13,04
Camerún;116;95;211;0,12;15,62
Letonia;76;109;185;0,11;16,11
Suecia;87;85;172;0,10;5,54
Hungría;70;101;171;0,10;7,80
Eslovaquia;51;119;170;0,10;12,72
Dinamarca;70;58;128;0,07;9,78
Canada;62;66;128;0,07;7,91
Bangladesh;72;49;121;0,07;1,44
Australia;73;47;120;0,07;13,67
Croacia;58;57;115;0,07;10,58
Afganistán;64;48;112;0,07;14,12
Côte d'Ivoire;66;35;101;0,06;11,26
Austria;47;51;98;0,06;6,00
Japón;39;59;98;0,06;4,29
Siria;54;42;96;0,06;6,53
Túnez;52;32;84;0,05;7,89
Tailandia;13;69;82;0,05;14,46
Vietnam;45;34;79;0,05;6,71
Guatemala;31;47;78;0,05;6,48
Grecia;34;38;72;0,04;3,43
Bosnia y Herzegovina;37;31;68;0,04;20,24
Estonia;28;39;67;0,04;12,91
Finlandia;27;39;66;0,04;6,52
Guinea-Bissau;48;16;64;0,04;7,65
Irán;27;37;64;0,04;2,93
Andorra;29;34;63;0,04;6,98
Sudáfrica;29;34;63;0,04;13,18
Israel;35;28;63;0,04;5,40
Egipto;43;19;62;0,04;3,60
Guinea Ecuatorial;13;39;52;0,03;3,76
Burkina Faso;36;10;46;0,03;16,03
Costa Rica;21;25;46;0,03;5,00
Turquía;28;18;46;0,03;1,95
Luxemburgo;18;25;43;0,03;24,29
Noruega;25;18;43;0,03;5,74
Nepal;25;14;39;0,02;1,64
Panamá;14;22;36;0,02;4,65
República de Corea;15;18;33;0,02;3,04
Nueva Zelanda;20;13;33;0,02;16,18
Indonesia;5;25;30;0,02;8,38
Chipre;13;14;27;0,02;9,54
Jordania;16;10;26;0,02;7,43
Eslovenia;15;7;22;0,01;4,93
Uzbekistán;9;11;20;0,01;7,55
Angola;6;13;19;0,01;10,73
Líbano;14;5;19;0,01;1,76
Mongolia;8;11;19;0,01;17,92
Haití;8;10;18;0,01;14,17
Congo;6;11;17;<0,01;7,94
Malta;8;8;16;<0,01;12,70
Macedonia;8;8;16;<0,01;7,55
Dominica;6;10;16;<0,01;6,45
Palestina;11;4;15;<0,01;6,36
Azerbaiyán;7;7;14;<0,01;6,60
Kenya;..;..;13;<0,01;5,83
Sierra Leona;..;..;12;<0,01;10,91
Etiopía;4;7;11;<0,01;9,65
Turkmenistán;4;7;11;<0,01;45,83
Montenegro;..;..;9;<0,01;6,82
Kirguizistán;5;4;9;<0,01;6,12
Repúblia Centroafricana;4;4;8;<0,01;18,18
Mozambique;..;..;7;<0,01;5,88
Rwanda;..;..;7;<0,01;7,87
Togo;..;..;7;<0,01;8,54
Singapur;..;..;7;<0,01;5,74
Islandia;..;..;6;<0,01;2,83
Madagascar;..;..;6;<0,01;14,63
República Democrática del Congo;..;..;6;<0,01;8,22
Emiratos Arabes Unidos;..;..;6;<0,01;15,38
Malaisia;..;..;6;<0,01;3,77
Cabo Verde;..;..;5;<0,01;6,85
Libia;..;..;5;<0,01;1,97
República Unida de Tanzanía;..;..;5;<0,01;4,59
Benín;..;..;4;<0,01;4,71
Gabón;..;..;4;<0,01;12,12
Namibia;..;..;4;<0,01;21,05
Resto de países;18;17;35;0,02;..
No consta país;13;10;23;0,01;..
Apátridas;61;19;80;0,05;33,33
Total;89215;82267;171482;100,00;..

