Distribution by countries of the subcontinent. 2021
Conca de Barberà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,319,293,612,7938,069
Poland,22,15,37,480,036
Italy,16,9,25,324,004
France,12,11,23,298,006
Bulgaria,11,8,19,246,017
Portugal,7,6,13,169,009
Netherlands,5,5,10,130,011
Germany,..,..,8,104,004
Belgium,..,..,6,078,011
Hungary,..,..,6,078,030
Other countries,7,5,12,156,..
Total subcontinent,410,361,771,10000,..

