Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d103&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;1,02;<0,01
De 5 a 9 anys;14;11;25;1,83;0,02
De 10 a 14 anys;18;14;32;2,34;0,02
De 15 a 19 anys;25;20;45;3,29;0,03
De 20 a 24 anys;14;16;30;2,19;0,02
De 25 a 29 anys;13;23;36;2,63;0,02
De 30 a 34 anys;14;27;41;3,00;0,03
De 35 a 39 anys;28;27;55;4,02;0,04
De 40 a 44 anys;44;31;75;5,49;0,05
De 45 a 49 anys;43;39;82;6,00;0,05
De 50 a 54 anys;73;62;135;9,88;0,09
De 55 a 59 anys;67;69;136;9,95;0,09
De 60 a 64 anys;50;65;115;8,41;0,07
De 65 a 69 anys;87;88;175;12,80;0,11
De 70 a 74 anys;69;67;136;9,95;0,09
De 75 a 79 anys;58;56;114;8,34;0,07
De 80 a 84 anys;29;38;67;4,90;0,04
85 anys o més;19;35;54;3,95;0,03
Total;673;694;1367;100,00;0,88
%;49,23;50,77;100,00;;

