Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Bielorusia
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d138
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;1288;57,58;0,15
Comarques Gironines;168604;318;14,22;0,19
Camp de Tarragona;97519;279;12,47;0,29
Terres de l'Ebre;34723;51;2,28;0,15
Ponent;78139;74;3,31;0,09
Comarques Centrals;61780;30;1,34;0,05
Alt Pirineu i Aran;11369;10;0,45;0,09
Penedès;69760;187;8,36;0,27
Total;1361981;2237;100,00;0,16

