Població estrangera a 1 de gener. Per països. 2022
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;582;145;727;54,05;2,94
Mali;172;44;216;16,06;2,61
Gàmbia;104;21;125;9,29;0,80
Guinea;73;30;103;7,66;2,60
Mauritània;53;18;71;5,28;4,72
Ghana;38;11;49;3,64;0,62
Guinea Bissau;19;5;24;1,78;3,01
Nigèria;5;7;12;0,89;0,19
Burkina Faso;..;..;9;0,67;3,31
Costa d'Ivori;..;..;8;0,59;0,94
Resta de països;..;..;..;..;..
Total subcontinent;1057;288;1345;100,00;..

