Población extranjera a 1 de enero. Por países. 2023
Urgell
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;381;91;472;58,34;1,83
Guinea;69;44;113;13,97;2,89
Mali;63;35;98;12,11;1,16
Gambia;67;16;83;10,26;0,51
Côte d'Ivoire;10;5;15;1,85;1,67
Mauritania;..;..;12;1,48;0,76
Guinea-Bissau;..;..;7;0,87;0,84
Ghana;..;..;4;0,49;0,05
Resto de países;..;..;5;0,62;..
Total subcontinent;615;194;809;100,00;..

