Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c19&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5097;4;10,00;0,08
Distrito II;2310;8;20,00;0,35
Distrito III;2089;4;10,00;0,19
Distrito IV;5817;7;17,50;0,12
Distrito V;2086;10;25,00;0,48
Distrito VI;6946;..;..;..
Distrito VII;2052;..;..;..
Distrito VIII;246;..;..;..
Distrito IX;336;..;..;..
Total;26979;40;100,00;0,15

