Població estrangera a 1 de gener. Per països. 2023
Alt Pirineu i Aran
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Pakistan;93;38;131;39,46;0,23
Xina;45;62;107;32,23;0,17
Índia;27;17;44;13,25;0,15
Filipines;8;6;14;4,22;0,12
Japó;..;..;7;2,11;0,31
Nepal;..;..;5;1,51;0,21
Síria;..;..;5;1,51;0,34
Indonèsia;..;..;4;1,20;1,12
Resta de països;..;..;14;4,22;..
No hi consta país;0;1;1;0,30;..
Total continent;184;148;332;100,00;..

