Población extranjera a 1 de enero. Por países. 2021
Cornellà de Llobregat
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1751;1181;2932;90,77;1,25
Senegal;58;15;73;2,26;0,30
Argelia;29;21;50;1,55;0,56
Nigeria;15;18;33;1,02;0,52
Ghana;16;9;25;0,77;0,33
Camerún;15;9;24;0,74;1,81
Mali;..;..;20;0,62;0,25
Guinea Ecuatorial;6;9;15;0,46;1,15
Guinea;..;..;8;0,25;0,20
Congo;..;..;6;0,19;2,93
Guinea-Bissau;..;..;6;0,19;0,77
Gambia;..;..;5;0,15;0,03
Mauritania;..;..;4;0,12;0,27
Túnez;..;..;4;0,12;0,55
Resto de países;17;8;25;0,77;..
Total continent;1949;1281;3230;100,00;..

