Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d303&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;97;22,88;0,38
Reus;17705;47;11,08;0,27
Vendrell, el;5940;28;6,60;0,47
Calafell;5328;28;6,60;0,53
Salou;9266;25;5,90;0,27
Cambrils;6798;24;5,66;0,35
Vila-seca;3625;17;4,01;0,47
Valls;3909;11;2,59;0,28
Torredembarra;2933;10;2,36;0,34
Cunit;2277;10;2,36;0,44
Mont-roig del Camp;3419;9;2,12;0,26
Vandellòs i l'Hospitalet de l'Infant;1040;8;1,89;0,77
Roda de Berà;955;8;1,89;0,84
Ràpita, la;2458;6;1,42;0,24
Montblanc;1078;6;1,42;0,56
Ampolla, l';837;5;1,18;0,60
Tortosa;6312;5;1,18;0,08
Amposta;3529;5;1,18;0,14
Altafulla;638;5;1,18;0,78
Sant Jaume d'Enveja;279;4;0,94;1,43
Móra d'Ebre;1106;4;0,94;0,36
Mont-ral;22;4;0,94;18,18
Resto de municipios;32479;58;13,68;0,18
Provincia: Tarragona;137475;424;100,00;0,31

