Foreign population by age and sex. 2021
Province: Girona
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d139&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,18,43,764,003
5-9 years,22,19,41,728,003
10-14 years,9,11,20,355,001
15-19 years,..,..,13,231,<001
20-24 years,21,15,36,639,002
25-29 years,35,28,63,1119,004
30-34 years,25,30,55,977,003
35-39 years,35,17,52,924,003
40-44 years,22,28,50,888,003
45-49 years,30,26,56,995,004
50-54 years,24,26,50,888,003
55-59 years,17,19,36,639,002
60-64 years,10,8,18,320,001
65-69 years,7,9,16,284,001
70-74 years,5,7,12,213,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,298,265,563,10000,036
%,5293,4707,10000,,

