Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Gironines
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;2,01;<0,01
De 5 a 9 años;6;9;15;3,35;<0,01
De 10 a 14 años;4;6;10;2,23;<0,01
De 15 a 20 años;16;15;31;6,92;0,02
De 20 a 24 años;12;19;31;6,92;0,02
De 25 a 29 años;19;33;52;11,61;0,03
De 30 a 34 años;31;41;72;16,07;0,04
De 35 a 39 años;19;56;75;16,74;0,04
De 40 a 44 años;15;36;51;11,38;0,03
De 44 a 49 años;17;16;33;7,37;0,02
De 50 a 54 años;6;17;23;5,13;0,01
De 55 a 59 años;5;10;15;3,35;<0,01
De 60 a 64 años;..;..;15;3,35;<0,01
De 65 a 69 años;..;..;4;0,89;<0,01
De 70 a 74 años;..;..;6;1,34;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;163;285;448;100,00;0,27
%;36,38;63,62;100,00;;

