Població estrangera a 1 de gener. Per municipis. 2021
Baix Penedès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5940;173;44,82;2,91
Calafell;5328;109;28,24;2,05
Cunit;2277;60;15,54;2,64
Arboç, l';1367;14;3,63;1,02
Llorenç del Penedès;115;9;2,33;7,83
Santa Oliva;329;8;2,07;2,43
Sant Jaume dels Domenys;202;6;1,55;2,97
Resta de municipis;1284;7;1,81;0,55
Baix Penedès;16842;386;100,00;2,29

