Municipal distribution. 2023
Camp de Tarragona
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c20
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,27.257,111,4387,041
Cambrils,7.404,68,2688,092
Reus,19.615,28,1107,014
Salou,10.002,12,474,012
Torredembarra,3.216,8,316,025
Vila-seca,3.802,6,237,016
Valls,4.207,6,237,014
Other municipalities,22.016,14,553,006
Camp de Tarragona,97.519,253,10000,026

