Distribution by countries of the continent. 2023
Vilanova i la Geltrú
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,160,143,303,4833,049
Pakistan,112,57,169,2695,030
Bangladesh,27,17,44,702,052
India,16,6,22,351,008
Japan,4,11,15,239,066
Vietnam,9,6,15,239,127
Iran (Islamic Republic of),8,5,13,207,059
Philippines,4,7,11,175,009
Oman,..,..,5,080,1724
Kazakhstan,..,..,5,080,042
Israel,..,..,4,064,034
Lebanon,..,..,4,064,037
Nepal,..,..,4,064,017
Other countries,4,8,12,191,..
Country unknown,0,1,1,016,..
Total continent,353,274,627,10000,..

