Població estrangera a 1 de gener. Per municipis. 2022
Priorat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;401;37;26,62;9,23
Cornudella de Montsant;125;27;19,42;21,60
Ulldemolins;27;12;8,63;44,44
Porrera;22;8;5,76;36,36
Gratallops;25;8;5,76;32,00
Figuera, la;14;6;4,32;42,86
Vilella Baixa, la;31;5;3,60;16,13
Poboleda;32;5;3,60;15,62
Margalef;17;5;3,60;29,41
Marçà;69;4;2,88;5,80
Resta de municipis;361;22;15,83;6,09
Priorat;1124;139;100,00;12,37

