Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;250;223;473;3,04;0,10
De 5 a 9 anys;276;299;575;3,70;0,12
De 10 a 14 anys;253;216;469;3,02;0,10
De 15 a 19 anys;241;219;460;2,96;0,10
De 20 a 24 anys;531;651;1182;7,61;0,26
De 25 a 29 anys;1130;1434;2564;16,50;0,56
De 30 a 34 anys;1414;1531;2945;18,96;0,64
De 35 a 39 anys;1026;1008;2034;13,09;0,44
De 40 a 44 anys;659;575;1234;7,94;0,27
De 45 a 49 anys;338;440;778;5,01;0,17
De 50 a 54 anys;214;381;595;3,83;0,13
De 55 a 59 anys;187;397;584;3,76;0,13
De 60 a 64 anys;183;426;609;3,92;0,13
De 65 a 69 anys;124;311;435;2,80;0,09
De 70 a 74 anys;93;205;298;1,92;0,06
De 75 a 79 anys;51;102;153;0,98;0,03
De 80 a 84 anys;31;70;101;0,65;0,02
85 anys o més;16;30;46;0,30;<0,01
Total;7017;8518;15535;100,00;3,38
%;45,17;54,83;100,00;;

