Població estrangera a 1 de gener. Per municipis. 2021
Alt Penedès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5465;2742;46,02;50,17
Santa Margarida i els Monjos;1048;679;11,40;64,79
Sant Sadurní d'Anoia;1113;569;9,55;51,12
Gelida;794;314;5,27;39,55
Sant Quintí de Mediona;392;309;5,19;78,83
Torrelles de Foix;346;200;3,36;57,80
Sant Martí Sarroca;291;144;2,42;49,48
Mediona;226;107;1,80;47,35
Font-rubí;201;95;1,59;47,26
Olèrdola;329;87;1,46;26,44
Granada, la;164;80;1,34;48,78
Avinyonet del Penedès;168;80;1,34;47,62
Subirats;191;73;1,23;38,22
Sant Pere de Riudebitlles;137;66;1,11;48,18
Sant Cugat Sesgarrigues;91;60;1,01;65,93
Pla del Penedès, el;117;59;0,99;50,43
Sant Llorenç d'Hortons;144;58;0,97;40,28
Castellet i la Gornal;182;48;0,81;26,37
Pontons;79;47;0,79;59,49
Torrelavit;76;32;0,54;42,11
Castellví de la Marca;121;28;0,47;23,14
Vilobí del Penedès;56;26;0,44;46,43
Olesa de Bonesvalls;107;17;0,29;15,89
Pacs del Penedès;56;14;0,23;25,00
Santa Fe del Penedès;35;12;0,20;34,29
Puigdàlber;31;6;0,10;19,35
Cabanyes, les;33;6;0,10;18,18
Alt Penedès;11993;5958;100,00;49,68

