Población extranjera a 1 de enero. Por países. 2021
Montsià
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2166;2242;4408;36,95;4,95
Marruecos;1420;980;2400;20,12;1,02
Pakistán;267;116;383;3,21;0,72
Colombia;152;218;370;3,10;0,75
República de Moldova;167;170;337;2,82;7,68
Índia;217;45;262;2,20;0,93
Ucrania;129;130;259;2,17;1,12
Francia;121;117;238;1,99;0,65
Bulgaria;152;83;235;1,97;2,08
China;132;100;232;1,94;0,38
Ecuador;114;101;215;1,80;0,90
Argelia;127;82;209;1,75;2,33
Reino Unido;108;89;197;1,65;0,84
Lituania;58;93;151;1,27;6,77
Argentina;68;82;150;1,26;0,62
Italia;90;49;139;1,17;0,20
Alemania;63;70;133;1,11;0,71
Senegal;91;33;124;1,04;0,51
Honduras;30;87;117;0,98;0,23
Paraguay;28;84;112;0,94;0,73
Polonia;42;51;93;0,78;0,90
Russia;30;62;92;0,77;0,38
Brasil;40;52;92;0,77;0,43
Venezuela;40;51;91;0,76;0,30
Portugal;42;35;77;0,65;0,54
Eslovaquia;31;40;71;0,60;5,46
Perú;33;36;69;0,58;0,24
República Dominicana;32;35;67;0,56;0,36
Bélgica;31;25;56;0,47;1,03
Países Bajos;23;33;56;0,47;0,60
Mali;29;13;42;0,35;0,52
Cuba;14;20;34;0,28;0,38
República Checa;12;18;30;0,25;1,91
Uruguay;9;21;30;0,25;0,37
El Salvador;12;13;25;0,21;0,40
Gambia;..;..;23;0,19;0,15
Chile;5;17;22;0,18;0,23
Bolívia;8;13;21;0,18;0,08
Estados Unidos de América;9;11;20;0,17;0,24
México;7;13;20;0,17;0,29
Suiza;8;8;16;0,13;0,60
Hungría;8;7;15;0,13;0,76
Mauritania;10;5;15;0,13;1,02
Albania;8;5;13;0,11;0,78
Nicaragua;5;7;12;0,10;0,32
Letonia;4;7;11;0,09;1,08
Serbia;6;5;11;0,09;0,79
Irlanda;5;5;10;0,08;0,39
Vietnam;5;5;10;0,08;1,21
Dinamarca;..;..;7;0,06;0,56
Ghana;..;..;6;0,05;0,08
Guinea Ecuatorial;..;..;6;0,05;0,46
Suecia;..;..;5;0,04;0,17
Montenegro;..;..;5;0,04;3,97
Túnez;..;..;5;0,04;0,69
Bielorusia;..;..;4;0,03;0,22
Armenia;..;..;4;0,03;0,09
Côte d'Ivoire;..;..;4;0,03;0,48
Japón;..;..;4;0,03;0,18
Azerbaiyán;..;..;4;0,03;1,83
Resto de países;30;30;60;0,50;..
No consta país;1;0;1;<0,01;..
Apátridas;..;..;..;..;..
Total;6293;5638;11931;100,00;..

