Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=c22&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;11;1,16;0,03
Alt Penedès;11993;11;1,16;0,09
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;5;0,53;0,04
Aran;1724;..;..;..
Bages;22987;8;0,84;0,03
Baix Camp;32504;10;1,05;0,03
Baix Ebre;13745;7;0,74;0,05
Baix Empordà;26954;24;2,52;0,09
Baix Llobregat;89854;49;5,15;0,05
Baix Penedès;16842;8;0,84;0,05
Barcelonès;460206;542;56,93;0,12
Berguedà;3901;..;..;..
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;38;3,99;0,17
Garrigues;2757;..;..;..
Garrotxa;10014;..;..;..
Gironès;39866;49;5,15;0,12
Maresme;56948;46;4,83;0,08
Moianès;1326;..;..;..
Montsià;11931;..;..;..
Noguera;7093;..;..;..
Osona;26668;..;..;..
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;6;0,63;0,17
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;4;0,42;<0,01
Selva;35246;..;..;..
Solsonès;1518;..;..;..
Tarragonès;47811;13;1,37;0,03
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;71;7,46;0,07
Vallès Oriental;38537;21;2,21;0,05
Total;1230304;952;100,00;0,08

