Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1168;1065;2233;6,77
De 5 a 9 anys;1045;944;1989;6,03
De 10 a 14 anys;862;759;1621;4,92
De 15 a 19 anys;893;632;1525;4,62
De 20 a 24 anys;1377;1095;2472;7,50
De 25 a 29 anys;1897;1554;3451;10,46
De 30 a 34 anys;2006;1954;3960;12,01
De 35 a 39 anys;2125;1925;4050;12,28
De 40 a 44 anys;2102;1594;3696;11,21
De 45 a 49 anys;1614;1315;2929;8,88
De 50 a 54 anys;1111;991;2102;6,37
De 55 a 59 anys;690;648;1338;4,06
De 60 a 64 anys;390;359;749;2,27
De 65 a 69 anys;190;244;434;1,32
De 70 a 74 anys;92;126;218;0,66
De 75 a 79 anys;44;75;119;0,36
De 80 a 84 anys;20;34;54;0,16
85 anys o més;15;22;37;0,11
Total;17641;15336;32977;100,00
%;53,49;46,51;100,00;

