Municipal distribution. 2023
Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=a
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Manresa,78.570,15.508,2510,1974
Vic,48.235,14.202,2299,2944
Manlleu,21.182,5.297,857,2501
Berga,16.994,2.641,427,1554
Torelló,14.922,2.384,386,1598
Solsona,9.213,1.438,233,1561
Sant Vicenç de Castellet,10.061,1.379,223,1371
Sant Joan de Vilatorrada,10.919,1.055,171,966
Roda de Ter,6.696,1.046,169,1562
Moià,6.670,930,151,1394
Tona,8.440,816,132,967
Calaf,3.549,750,121,2113
Artés,5.981,722,117,1207
Sant Fruitós de Bages,9.137,674,109,738
Navàs,6.161,659,107,1070
Súria,6.035,610,099,1011
Gironella,4.982,609,099,1222
Taradell,6.797,594,096,874
Sallent,6.828,547,089,801
Centelles,7.737,542,088,701
Sant Hipòlit de Voltregà,3.704,512,083,1382
Balenyà,3.965,481,078,1213
Monistrol de Montserrat,3.176,473,077,1489
Puig-reig,4.390,428,069,975
Navarcles,6.112,417,067,682
Santpedor,7.668,356,058,464
Cardona,4.561,329,053,721
Castellbell i el Vilar,4.062,325,053,800
"Pont de Vilomara i Rocafort, el",4.087,302,049,739
Prats de Lluçanès,2.682,290,047,1081
Sant Pere de Torelló,2.571,281,045,1093
Seva,3.775,263,043,697
Santa Eugènia de Berga,2.295,259,042,1129
Balsareny,3.306,253,041,765
Avinyó,2.297,240,039,1045
Sant Quirze de Besora,2.109,214,035,1015
Sant Salvador de Guardiola,3.422,188,030,549
Callús,2.100,188,030,895
Calldetenes,2.596,184,030,709
"Masies de Voltregà, les",3.224,178,029,552
"Esquirol, l'",2.265,159,026,702
Sant Julià de Vilatorta,3.235,156,025,482
Sant Bartomeu del Grau,939,148,024,1576
Montesquiu,1.106,147,024,1329
Sant Martí de Centelles,1.240,131,021,1056
Avià,2.249,129,021,574
Sant Vicenç de Torelló,2.071,124,020,599
Castellgalí,2.308,118,019,511
Viladrau,1.134,116,019,1023
Bagà,2.147,96,016,447
Sant Llorenç de Morunys,1.002,90,015,898
Santa Eulàlia de Riuprimer,1.448,88,014,608
Casserres,1.638,86,014,525
Guardiola de Berguedà,935,82,013,877
Gurb,2.697,77,012,286
Sant Boi de Lluçanès,572,65,011,1136
Olost,1.218,65,011,534
"Pobla de Lillet, la",1.087,64,010,589
Fonollosa,1.555,63,010,405
Folgueroles,2.261,63,010,279
"Masies de Roda, les",745,58,009,779
Calders,1.098,57,009,519
Cercs,1.197,56,009,468
Santa Maria d'Oló,1.084,55,009,507
Castellnou de Bages,1.415,54,009,382
Borredà,439,51,008,1162
Montmajor,483,48,008,994
Olvan,894,42,007,470
Sant Mateu de Bages,632,33,005,522
Sant Feliu Sasserra,620,33,005,532
Oristà,585,29,005,496
Perafita,423,28,005,662
Olius,994,28,005,282
Rajadell,573,27,004,471
Gósol,228,26,004,1140
Marganell,297,24,004,808
Pujalt,220,23,004,1045
Alpens,273,23,004,842
Muntanyola,721,20,003,277
Monistrol de Calders,752,19,003,253
"Estany, l'",403,19,003,471
Pinós,281,17,003,605
Lluçà,291,16,003,550
Odèn,247,16,003,648
Orís,354,15,002,424
Sant Martí Sesgueioles,359,14,002,390
"Prats de Rei, els",560,14,002,250
Navès,318,14,002,440
Rupit i Pruit,276,13,002,471
Veciana,184,13,002,707
Sora,217,13,002,599
Malla,266,13,002,489
"Brull, el",286,13,002,455
"Coma i la Pedra, la",277,12,002,433
Castellfollit del Boix,462,11,002,238
Vilada,430,10,002,233
Tavertet,126,9,001,714
Santa Maria de Besora,164,9,001,549
"Nou de Berguedà, la",170,9,001,529
Collsuspina,387,9,001,233
Espinelves,247,9,001,364
Gaià,177,8,001,452
Riner,267,8,001,300
Vilanova de Sau,309,7,001,227
Sant Sadurní d'Osormort,89,7,001,787
Aguilar de Segarra,293,7,001,239
Pinell de Solsonès,195,7,001,359
Guixers,131,7,001,534
Viver i Serrateix,174,6,<001,345
Tavèrnoles,339,6,<001,177
Saldes,301,6,<001,199
"Quar, la",42,6,<001,1429
Castellar de n'Hug,171,6,<001,351
Vallcebre,274,5,<001,182
Mura,227,5,<001,220
Fígols,46,5,<001,1087
Sobremunt,86,4,<001,465
Sant Agustí de Lluçanès,109,4,<001,367
Sant Pere Sallavinera,162,4,<001,247
Castellfollit de Riubregós,162,4,<001,247
Other municipalities,3.042,35,006,115
Comarques Centrals,420.892,61.780,10000,1468

