Población extranjera a 1 de enero. Por municipios. 2021
Baix Empordà
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2517;190;21,06;7,55
Castell d'Aro, Platja d'Aro i s'Agaró;3352;180;19,96;5,37
Sant Feliu de Guíxols;4054;116;12,86;2,86
Palafrugell;5184;101;11,20;1,95
Bisbal d'Empordà, la;2176;89;9,87;4,09
Calonge i Sant Antoni;2436;74;8,20;3,04
Torroella de Montgrí;3273;72;7,98;2,20
Santa Cristina d'Aro;911;17;1,88;1,87
Pals;526;17;1,88;3,23
Begur;699;14;1,55;2,00
Forallac;155;11;1,22;7,10
Verges;156;6;0,67;3,85
Resto de municipios;1515;15;1,66;0,99
Baix Empordà;26954;902;100,00;3,35

