Población extranjera a 1 de enero. Por países. 2023
Pallars Sobirà
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;21;30;51;21,16;0,07
Brasil;17;31;48;19,92;0,21
Perú;24;17;41;17,01;0,10
República Dominicana;6;14;20;8,30;0,11
Bolívia;8;8;16;6,64;0,07
Chile;5;7;12;4,98;0,11
Argentina;4;7;11;4,56;0,03
Ecuador;..;..;10;4,15;0,04
México;..;..;7;2,90;0,08
Nicaragua;..;..;5;2,07;0,12
Estados Unidos de América;..;..;4;1,66;0,04
Resto de países;4;12;16;6,64;..
Total continent;97;144;241;100,00;..

