Foreign population by age and sex. 2022
Baix Ebre
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d121&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,309,003
5-9 years,..,..,5,309,003
10-14 years,..,..,9,556,006
15-19 years,..,..,..,..,..
20-24 years,..,..,4,247,003
25-29 years,..,..,6,370,004
30-34 years,..,..,5,309,003
35-39 years,..,..,..,..,..
40-44 years,..,..,5,309,003
45-49 years,8,6,14,864,010
50-54 years,14,7,21,1296,015
55-59 years,20,14,34,2099,024
60-64 years,9,6,15,926,010
65-69 years,6,6,12,741,008
70-74 years,5,8,13,802,009
75-79 years,..,..,7,432,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,92,70,162,10000,113
%,5679,4321,10000,,

