Población extranjera a 1 de enero. Por continentes. 2022
Barcelonès
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;71958;72894;144852;31,41;100,00
Unión Europea (27);53403;52137;105540;22,88;72,86
Europa Central y Oriental;12023;15902;27925;6,05;19,28
Resto de Europa;6525;4850;11375;2,47;7,85
No consta país;7;5;12;<0,01;<0,01
 ;;;;;
África;25442;16358;41800;9,06;100,00
África oriental;202;198;400;0,09;0,96
África central;616;675;1291;0,28;3,09
África del norte;19273;13323;32596;7,07;77,98
África Meridional;102;95;197;0,04;0,47
África occidental;5244;2066;7310;1,58;17,49
No consta país;..;..;6;<0,01;0,01
 ;;;;;
América;73872;90153;164025;35,56;100,00
América del Norte;2959;3134;6093;1,32;3,71
América Central;12009;21144;33153;7,19;20,21
Caribe;6719;6646;13365;2,90;8,15
América del Sur;52183;59227;111410;24,16;67,92
No consta país;..;..;4;<0,01;<0,01
 ;;;;;
Asia;64103;45875;109978;23,85;100,00
Asia Central;305;421;726;0,16;0,66
Asia Oriental;16793;17865;34658;7,51;31,51
Asia Meridional;40814;20041;60855;13,19;55,33
Sudeste asiático;4482;6296;10778;2,34;9,80
Oriente Medio;1663;1138;2801;0,61;2,55
No consta país;46;114;160;0,03;0,15
 ;;;;;
Oceanía;286;222;508;0,11;100,00
Australia y Nueva Zelanda;279;220;499;0,11;98,23
Resto de Oceanía;..;..;8;<0,01;1,57
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;31;18;49;0,01;100,00
 ;;;;;
Total;235692;225520;461212;100,00;..

