Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Anoia
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,14;0,06
De 5 a 9 años;6;4;10;4,48;0,08
De 10 a 14 años;4;7;11;4,93;0,09
De 15 a 20 años;5;12;17;7,62;0,14
De 20 a 24 años;9;13;22;9,87;0,19
De 25 a 29 años;16;17;33;14,80;0,28
De 30 a 34 años;13;11;24;10,76;0,20
De 35 a 39 años;18;19;37;16,59;0,31
De 40 a 44 años;11;7;18;8,07;0,15
De 44 a 49 años;7;12;19;8,52;0,16
De 50 a 54 años;..;..;9;4,04;0,08
De 55 a 59 años;4;6;10;4,48;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;107;116;223;100,00;1,88
%;47,98;52,02;100,00;;

