Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c18&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2505;72;30,25;2,87
Castell d'Aro, Platja d'Aro i s'Agaró;3579;46;19,33;1,29
Sant Feliu de Guíxols;3873;44;18,49;1,14
Torroella de Montgrí;3253;24;10,08;0,74
Palafrugell;5269;20;8,40;0,38
Bisbal d'Empordà, la;2189;12;5,04;0,55
Santa Cristina d'Aro;962;9;3,78;0,94
Begur;809;4;1,68;0,49
Resto de municipios;4988;7;2,94;0,14
Baix Empordà;27427;238;100,00;0,87

