Población extranjera a 1 de enero. Por países. 2021
Barcelona
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;20718;18108;38826;41,22;55,39
Francia;8249;8053;16302;17,31;44,68
Alemania;3626;3590;7216;7,66;38,42
Rumanía;3050;3779;6829;7,25;7,67
Portugal;2871;2608;5479;5,82;38,26
Polonia;1116;2021;3137;3,33;30,51
Países Bajos;1654;1349;3003;3,19;31,93
Bulgaria;798;1019;1817;1,93;16,11
Suecia;781;939;1720;1,83;58,92
Bélgica;936;730;1666;1,77;30,57
Grecia;651;628;1279;1,36;69,28
Irlanda;780;495;1275;1,35;49,30
Hungría;383;548;931;0,99;47,26
Austria;363;388;751;0,80;51,97
Dinamarca;337;276;613;0,65;48,73
Lituania;189;360;549;0,58;24,61
Finlandia;192;335;527;0,56;55,77
República Checa;156;317;473;0,50;30,13
Croacia;187;246;433;0,46;49,04
Eslovaquia;134;241;375;0,40;28,85
Letonia;107;211;318;0,34;31,30
Eslovenia;105;105;210;0,22;55,12
Estonia;64;134;198;0,21;40,91
Chipre;71;69;140;0,15;65,12
Luxemburgo;30;28;58;0,06;40,28
Malta;34;23;57;0,06;57,00
Total subcontinent;47582;46600;94182;100,00;..

