Población extranjera a 1 de enero. Por países. 2023
Osona
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4985;4108;9093;31,16;3,89
Ghana;2333;1396;3729;12,78;45,17
Índia;1253;841;2094;7,18;7,21
Rumanía;891;864;1755;6,01;2,02
Colombia;708;867;1575;5,40;2,06
Senegal;890;266;1156;3,96;4,47
Nigeria;668;485;1153;3,95;18,27
China;454;451;905;3,10;1,46
Honduras;287;539;826;2,83;1,39
Polonia;285;299;584;2,00;5,48
Ucrania;154;331;485;1,66;1,19
Georgia;145;279;424;1,45;4,08
Italia;220;187;407;1,39;0,50
Ecuador;196;164;360;1,23;1,52
Perú;157;177;334;1,14;0,82
Venezuela;137;175;312;1,07;0,78
Mali;208;102;310;1,06;3,66
Francia;120;144;264;0,90;0,69
Argentina;109;132;241;0,83;0,74
Brasil;70;153;223;0,76;0,98
Pakistán;133;59;192;0,66;0,34
Bulgaria;83;94;177;0,61;1,64
Bolívia;69;96;165;0,57;0,74
El Salvador;68;82;150;0,51;1,97
Portugal;89;60;149;0,51;0,99
Uruguay;69;75;144;0,49;1,77
Gambia;114;25;139;0,48;0,85
Reino Unido;82;51;133;0,46;0,57
Russia;35;90;125;0,43;0,43
República Dominicana;53;67;120;0,41;0,64
Paraguay;25;76;101;0,35;0,56
Alemania;43;51;94;0,32;0,46
Guinea-Bissau;73;16;89;0,30;10,63
Cuba;33;45;78;0,27;0,76
Chile;30;41;71;0,24;0,63
Nicaragua;24;45;69;0,24;1,61
México;19;44;63;0,22;0,76
Países Bajos;32;29;61;0,21;0,62
Filipinas;22;28;50;0,17;0,43
Guinea;38;10;48;0,16;1,23
Estados Unidos de América;29;19;48;0,16;0,47
República de Moldova;15;30;45;0,15;1,04
Argelia;26;19;45;0,15;0,46
Armenia;16;20;36;0,12;0,84
Nepal;14;16;30;0,10;1,26
Guinea Ecuatorial;9;15;24;0,08;1,73
Bélgica;16;7;23;0,08;0,39
Lituania;7;14;21;0,07;0,90
Irlanda;15;5;20;0,07;0,61
Rwanda;..;..;20;0,07;22,47
Bangladesh;11;7;18;0,06;0,21
Siria;9;9;18;0,06;1,22
Líbano;9;8;17;0,06;1,57
Suiza;6;8;14;0,05;0,47
Vietnam;7;7;14;0,05;1,19
Andorra;5;8;13;0,04;1,44
Suecia;6;7;13;0,04;0,42
Côte d'Ivoire;5;8;13;0,04;1,45
Níger;8;5;13;0,04;14,94
Grecia;8;4;12;0,04;0,57
República Checa;4;8;12;0,04;0,73
Letonia;4;7;11;0,04;0,96
Bielorusia;..;..;11;0,04;0,49
Benín;..;..;11;0,04;12,94
Egipto;6;5;11;0,04;0,64
Albania;..;..;10;0,03;0,33
Hungría;4;6;10;0,03;0,46
Guatemala;5;4;9;0,03;0,75
Turquía;5;4;9;0,03;0,38
Austria;..;..;8;0,03;0,49
Cabo Verde;..;..;8;0,03;10,96
Costa Rica;..;..;8;0,03;0,87
Irán;..;..;8;0,03;0,37
Japón;..;..;8;0,03;0,35
República de Corea;..;..;8;0,03;0,74
Camerún;..;..;7;0,02;0,52
Kenya;..;..;7;0,02;3,14
República Democrática del Congo;..;..;7;0,02;9,59
Tailandia;..;..;7;0,02;1,23
Australia;..;..;7;0,02;0,80
Eslovaquia;..;..;6;0,02;0,45
Burkina Faso;..;..;6;0,02;2,09
Sierra Leona;..;..;6;0,02;5,45
Angola;..;..;5;0,02;2,82
Panamá;..;..;5;0,02;0,65
Dinamarca;..;..;4;0,01;0,31
Togo;..;..;4;0,01;4,88
Resto de países;26;35;61;0,21;..
No consta país;2;1;3;0,01;..
Total;15755;13427;29182;100,00;..

