Municipal distribution. 2021
Ribera d'Ebre
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d125&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Flix,431,90,1610,2088
Ginestar,181,86,1538,4751
Rasquera,145,66,1181,4552
Móra d'Ebre,1.106,61,1091,552
Tivissa,222,54,966,2432
Riba-roja d'Ebre,117,54,966,4615
Móra la Nova,591,47,841,795
Garcia,93,34,608,3656
Benissanet,263,23,411,875
Ascó,144,19,340,1319
Miravet,84,15,268,1786
Vinebre,90,7,125,778
Other municipalities,145,3,054,207
Ribera d'Ebre,3.612,559,10000,1548

