Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d110&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;555;40;11,59;7,21
Districte II;2402;35;10,14;1,46
Districte III;2428;91;26,38;3,75
Districte IV;1601;37;10,72;2,31
Districte V;684;29;8,41;4,24
Districte VI;344;7;2,03;2,03
Districte VII;7706;50;14,49;0,65
Districte VIII;2575;9;2,61;0,35
Districte IX;15791;47;13,62;0,30
Total;34086;345;100,00;1,01

