Població estrangera a 1 de gener. Per continents. 2023
Camp de Tarragona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;15937;17513;33450;34,30;100,00
Unió Europea (27);11395;11538;22933;23,52;68,56
Europa central i oriental;3632;5130;8762;8,98;26,19
Resta d'Europa;909;845;1754;1,80;5,24
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;19300;14256;33556;34,41;100,00
Àfrica oriental;25;14;39;0,04;0,12
Àfrica central;75;100;175;0,18;0,52
Àfrica del Nord;16281;12904;29185;29,93;86,97
Àfrica del Sud;16;14;30;0,03;0,09
Àfrica occidental;2903;1224;4127;4,23;12,30
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;10330;13080;23410;24,01;100,00
Amèrica del Nord;182;186;368;0,38;1,57
Amèrica Central;644;1155;1799;1,84;7,68
Carib;957;1021;1978;2,03;8,45
Amèrica del Sud;8547;10718;19265;19,76;82,29
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;4167;2900;7067;7,25;100,00
Àsia central;49;65;114;0,12;1,61
Àsia oriental;1353;1300;2653;2,72;37,54
Àsia del Sud;2360;1134;3494;3,58;49,44
Àsia del Sud-est;227;324;551;0,57;7,80
Orient Mitjà;177;76;253;0,26;3,58
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;18;11;29;0,03;100,00
Austràlia i Nova Zelanda;18;11;29;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;7;<0,01;100,00
 ;;;;;
Total;49756;47763;97519;100,00;..

