Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;95;93;188;3,25;0,21
De 5 a 9 anys;115;124;239;4,14;0,27
De 10 a 14 anys;104;126;230;3,98;0,26
De 15 a 19 anys;141;149;290;5,02;0,32
De 20 a 24 anys;239;241;480;8,31;0,53
De 25 a 29 anys;362;363;725;12,55;0,81
De 30 a 34 anys;371;406;777;13,45;0,86
De 35 a 39 anys;292;369;661;11,44;0,73
De 40 a 44 anys;275;371;646;11,18;0,72
De 45 a 49 anys;176;282;458;7,93;0,51
De 50 a 54 anys;151;240;391;6,77;0,43
De 55 a 59 anys;106;178;284;4,92;0,32
De 60 a 64 anys;51;109;160;2,77;0,18
De 65 a 69 anys;27;84;111;1,92;0,12
De 70 a 74 anys;12;52;64;1,11;0,07
De 75 a 79 anys;7;25;32;0,55;0,04
De 80 a 84 anys;8;20;28;0,48;0,03
85 anys o més;..;..;12;0,21;0,01
Total;2533;3243;5776;100,00;6,42
%;43,85;56,15;100,00;;

