Foreign population by age and sex. 2021
Baix Empordà
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,26,61,345,023
5-9 years,56,42,98,554,036
10-14 years,46,50,96,543,036
15-19 years,50,67,117,662,043
20-24 years,73,127,200,1131,074
25-29 years,100,191,291,1646,108
30-34 years,74,156,230,1301,085
35-39 years,56,139,195,1103,072
40-44 years,53,130,183,1035,068
45-49 years,18,76,94,532,035
50-54 years,12,54,66,373,024
55-59 years,15,40,55,311,020
60-64 years,7,30,37,209,014
65-69 years,7,15,22,124,008
70-74 years,6,8,14,079,005
75-79 years,..,..,..,..,..
80-84 years,..,..,4,023,001
85 years or more,..,..,..,..,..
Total,609,1.159,1.768,10000,656
%,3445,6555,10000,,

