Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Eslovènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d147
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;267;59,87;0,07
Hospitalet de Llobregat, l';67574;13;2,91;0,02
Sitges;8448;10;2,24;0,12
Sant Cugat del Vallès;14207;10;2,24;0,07
Castelldefels;15589;10;2,24;0,06
Lloret de Mar;15990;8;1,79;0,05
Tarragona;27257;8;1,79;0,03
Sabadell;29953;6;1,35;0,02
Terrassa;31437;5;1,12;0,02
Sant Vicenç dels Horts;2615;4;0,90;0,15
Sant Just Desvern;2477;4;0,90;0,16
Garriga, la;1533;4;0,90;0,26
Resta de municipis;760241;97;21,75;0,01
Catalunya;1361981;446;100,00;0,03

